Bijlage 4: Nederlandse invoer en uitvoer (CEP_2017), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Uitvoervolume, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Goederen en diensten,Uitvoervolume, , ,mutaties per jaar in %,11.6,9.4,9.0,10.8,3.5,-4.8,8.2,-0.7,1.9,8.6,2.2,2.9,-1.0,2.3,7.7,4.5,2.0,3.8,8.9,8.6,5.7,6.6,2.9,4.0,8.7,9.2,.  ,4.2,9.7,6.7,8.9,12.7,1.4,0.5,1.6,8.9,5.6,7.0,5.6,1.8,-8.9,10.5,4.4,3.8,2.1,4.5,5.0,3.7,3.5,3.9,4.1,4.2,4.4
Goederen,Uitvoervolume, , ,mutaties per jaar in %,12.2,9.5,10.8,12.4,3.2,-5.3,9.8,-1.0,2.0,10.3,1.2,2.3,-0.6,3.2,7.8,4.9,2.7,3.6,9.1,7.6,6.1,5.5,2.4,4.3,9.7,11.0,.  ,3.4,8.9,7.2,8.7,14.6,1.1,0.7,2.6,10.5,6.0,8.3,5.5,0.9,-10.0,11.5,4.2,3.6,1.8,3.2,3.5,4.1,4.2,4.3,4.4,4.6,4.8
Energie,Uitvoervolume, , ,mutaties per jaar in %,26.3,7.3,15.0,16.3,-23.2,-3.1,5.9,-1.8,-3.2,3.3,-7.3,-16.2,-6.5,5.7,3.8,0.2,12.6,-8.3,-0.1,2.6,-1.3,6.7,2.3,3.7,2.3,10.6,.  ,2.8,-4.6,-3.6,-5.1,4.2,-0.4,4.5,-5.0,27.7,-1.0,5.3,1.5,6.7,-8.4,15.6,4.5,11.1,4.1,-3.3,2.8,3.2,2.5,2.7,2.7,2.6,2.7
Goederen (exclusief energie),Uitvoervolume, , ,mutaties per jaar in %,10.7,9.8,10.2,11.8,7.4,-5.7,10.6,-0.9,3.2,11.7,3.0,7.3,1.0,2.5,8.9,6.2,0.4,5.4,10.1,8.1,6.7,5.4,2.4,4.4,10.3,11.0,.  ,3.5,10.1,8.0,9.5,15.3,1.3,0.4,3.2,9.1,6.7,8.6,6.0,0.1,-10.3,10.9,4.1,2.1,1.3,4.7,3.6,4.2,4.4,4.6,4.7,4.9,5.1
Goederen en diensten (exclusief energie),Uitvoervolume, , ,mutaties per jaar in %,10.4,9.6,8.3,10.1,6.7,-5.0,8.6,-0.5,2.8,9.4,3.8,6.8,0.1,1.6,8.5,5.3,0.0,5.2,9.7,9.0,6.1,6.6,3.0,4.0,9.0,9.1,.  ,4.3,10.6,7.3,9.5,13.1,1.6,0.3,2.0,7.8,6.1,7.2,6.1,1.3,-9.0,10.0,4.4,2.7,1.8,5.8,5.3,3.7,3.6,4.0,4.2,4.4,4.6
w.v. binnenslands geproduceerd,Goederen en diensten (exclusief energie),Uitvoervolume, ,mutaties per jaar in %,9.3,10.1,10.5,12.1,8.5,-7.0,9.8,-1.6,2.1,12.6,2.8,6.5,1.1,2.0,7.5,3.6,-0.9,5.6,6.7,7.0,5.9,2.9,1.5,1.8,5.6,6.8,.  ,2.5,5.7,4.8,5.7,6.8,-1.6,2.1,-1.3,3.8,2.9,3.1,3.7,-4.3,-9.3,7.2,7.3,0.9,1.4,4.0,2.7,3.4,3.5,3.7,3.8,4.0,4.4
       wederuitvoer,Goederen en diensten (exclusief energie),Uitvoervolume, ,mutaties per jaar in %,17.6,8.2,8.4,10.2,2.8,0.0,13.9,1.7,6.9,8.5,3.7,9.8,0.7,4.1,13.5,14.6,4.0,4.7,20.4,10.8,8.9,12.2,4.8,10.7,21.0,19.7,.  ,5.1,17.2,12.9,15.1,26.8,4.8,-1.6,9.1,15.6,10.9,14.6,8.4,4.4,-11.2,14.2,1.4,3.2,1.2,5.4,4.4,4.9,5.1,5.3,5.4,5.5,5.6
       diensten,Goederen en diensten (exclusief energie),Uitvoervolume, ,mutaties per jaar in %,9.6,9.1,2.6,4.9,4.5,-2.7,1.4,0.8,1.7,2.0,6.6,5.3,-3.2,-1.8,7.2,2.1,-1.4,4.7,7.9,12.9,3.8,11.3,5.1,2.7,5.1,3.0,.  ,7.2,12.7,5.0,9.4,6.1,2.7,-0.2,-2.0,3.2,4.2,2.0,6.4,5.8,-4.5,7.3,5.3,4.6,3.3,9.3,10.4,2.3,1.4,2.3,2.7,3.0,3.0
Relevant wereldhandelsvolume goederen en diensten,Uitvoervolume, , ,mutaties per jaar in %,10.4,4.7,7.9,10.2,3.8,-4.2,9.3,3.6,4.0,8.1,0.8,0.9,1.6,2.1,6.8,2.3,4.2,6.7,7.9,8.9,6.3,3.7,4.0,-1.1,8.0,8.6,.  ,5.4,8.8,7.9,5.6,12.2,0.4,1.9,4.0,8.2,6.7,8.7,7.3,1.5,-10.3,10.2,6.0,1.4,2.8,4.5,3.9,2.7,3.0,3.6,4.2,4.7,5.0
Handelsprestatie (a),Uitvoervolume, , ,mutaties per jaar in %,1.2,4.7,1.1,0.6,-0.3,-0.6,-1.1,-4.3,-2.1,0.5,1.4,2.0,-2.6,0.2,0.9,2.2,-2.2,-2.9,1.0,-0.3,-0.6,2.9,-1.1,5.1,0.7,0.6,.  ,-1.2,0.9,-1.2,3.3,0.6,1.1,-1.3,-2.4,0.7,-1.1,-1.7,-1.6,0.4,1.4,0.3,-1.6,2.4,-0.7,-0.1,1.0,0.9,0.5,0.2,-0.2,-0.5,-0.5
Marktprestatie (b),Uitvoervolume, , ,mutaties per jaar in %,-1.1,5.4,2.6,1.9,4.7,-2.8,0.5,-5.2,-1.9,4.5,2.0,5.6,-0.5,-0.1,0.7,1.3,-5.1,-1.1,-1.2,-1.9,-0.4,-0.8,-2.5,2.9,-2.4,-1.8,.  ,-2.8,-3.1,-3.1,0.1,-5.3,-2.0,0.3,-5.3,-4.4,-3.9,-5.6,-3.6,-5.8,1.0,-3.0,1.3,-0.5,-1.4,-0.5,-1.3,0.7,0.5,0.1,-0.4,-0.7,-0.6
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Prijsontwikkeling, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Invoer goederen en diensten,Prijsontwikkeling, , ,mutaties per jaar in %,7.7,6.1,2.3,9.2,25.8,10.2,6.8,5.6,1.6,7.9,11.4,9.7,3.7,1.0,3.7,2.9,-14.9,-2.8,0.3,3.8,-1.0,0.1,-1.4,-2.4,0.3,0.3,.  ,0.7,1.5,-2.7,-0.9,5.9,-0.6,-2.5,-1.2,1.4,3.0,2.9,1.8,4.6,-7.3,6.6,6.5,2.7,-1.2,-2.0,-3.6,-3.3,4.0,1.0,0.8,0.9,0.9
Invoer goederen,Prijsontwikkeling, , ,mutaties per jaar in %,7.6,6.1,1.9,9.0,28.5,10.5,6.2,5.3,0.9,7.9,12.0,10.0,3.6,0.8,3.9,2.9,-17.0,-3.7,-0.3,3.9,-1.8,-1.1,-2.6,-3.7,-0.2,-0.1,.  ,0.5,1.5,-3.8,-1.8,6.7,-1.6,-4.4,-2.4,1.3,3.4,3.4,1.7,5.4,-9.2,8.2,8.1,3.2,-1.9,-2.7,-5.1,-4.5,5.1,1.0,0.6,0.7,0.6
Uitvoer goederen en diensten,Prijsontwikkeling, , ,mutaties per jaar in %,5.6,4.4,2.7,8.2,26.8,6.9,6.4,2.9,1.3,7.3,11.0,11.7,4.4,0.6,4.7,1.6,-14.4,-5.4,0.2,3.6,-1.0,0.3,-1.9,-2.5,0.6,0.7,.  ,0.7,2.7,-1.6,-1.3,5.8,0.7,-1.8,-0.9,1.0,3.4,3.2,1.7,4.3,-6.5,5.4,4.8,2.4,-0.8,-2.1,-2.9,-2.6,3.1,1.0,0.7,0.7,0.8
Uitvoer energie,Prijsontwikkeling, , ,mutaties per jaar in %,10.9,20.3,-6.0,11.8,108.5,8.1,14.0,5.9,-2.9,26.5,41.5,39.2,7.4,-3.8,9.7,1.2,-48.6,-23.1,-12.3,16.9,7.9,1.4,-12.7,-7.5,-4.0,-0.8,.  ,17.1,9.1,-15.2,14.7,62.3,1.6,-11.0,2.3,9.4,35.3,23.0,0.2,25.1,-28.5,18.6,26.0,9.7,-5.6,-10.3,-27.9,-18.9,30.7,0.5,-0.8,-1.1,-1.0
Uitvoer goederen en diensten (exclusief energie),Prijsontwikkeling, , ,mutaties per jaar in %,5.1,2.8,3.7,7.7,19.6,6.7,5.2,2.4,2.0,4.6,6.3,7.2,3.9,1.6,3.7,1.7,-7.0,-3.5,1.1,2.8,-1.6,0.3,-1.1,-2.1,0.9,0.8,.  ,-0.3,2.6,-0.9,-2.1,3.8,0.6,-1.2,-1.1,0.5,1.1,1.4,1.9,2.0,-3.1,4.3,2.3,1.2,0.1,-0.8,0.7,-1.0,0.9,1.0,0.9,1.0,1.0
w.v. binnenslands geproduceerd,Uitvoer goederen en diensten (exclusief energie),Prijsontwikkeling, ,mutaties per jaar in %,4.0,1.0,2.4,7.8,19.6,6.0,4.0,0.4,1.7,3.4,5.8,8.3,4.2,1.3,4.2,2.4,-6.0,-4.0,1.1,4.3,-1.6,-0.3,-1.5,-2.8,1.4,2.5,.  ,-0.3,2.8,0.0,-1.8,5.9,1.7,-0.4,-0.4,1.1,2.8,2.8,3.2,2.5,-6.2,5.3,4.0,1.4,-0.3,-1.2,-0.7,-1.4,0.9,0.9,0.7,0.9,0.9
       wederuitvoer,Uitvoer goederen en diensten (exclusief energie),Prijsontwikkeling, ,mutaties per jaar in %,6.7,3.7,7.9,4.5,34.2,5.2,3.9,4.9,-0.7,6.7,7.7,4.7,2.5,2.2,2.6,-0.6,-11.6,-3.4,0.9,0.9,-3.9,-1.7,-2.9,-4.8,-1.2,-1.4,.  ,-0.6,1.5,-3.9,-4.4,0.1,-1.9,-4.7,-3.4,-1.2,-1.3,-0.5,0.6,1.0,-2.8,3.8,2.1,1.7,-0.3,-0.8,1.9,-1.2,0.6,1.0,0.7,0.7,0.6
       diensten,Uitvoer goederen en diensten (exclusief energie),Prijsontwikkeling, ,mutaties per jaar in %,6.8,7.0,4.7,9.5,11.0,9.9,9.7,6.1,5.1,6.2,6.3,6.5,4.0,1.8,3.2,2.0,-5.1,-2.3,1.5,0.7,1.3,4.0,1.6,2.2,1.9,-0.4,.  ,0.3,2.6,1.8,1.6,3.8,2.7,2.8,1.3,2.0,2.1,1.9,1.7,2.9,-0.1,2.2,-0.4,0.1,1.3,-0.2,0.4,-0.2,1.3,1.3,1.5,1.4,1.5
Concurrentenprijs (c),Prijsontwikkeling, , ,mutaties per jaar in %,5.6,4.2,0.2,5.7,24.0,4.1,12.9,7.2,2.2,5.3,11.6,22.3,10.8,7.6,9.6,4.0,-11.6,-8.0,3.4,7.3,-6.7,1.9,-3.5,3.9,2.5,-1.4,.  ,0.7,6.9,-3.1,2.1,11.2,-0.5,-4.1,-7.5,-1.3,2.9,1.8,-2.0,0.4,-4.6,6.8,0.4,5.6,-2.8,-0.7,8.0,-3.0,1.1,1.1,1.0,1.2,1.2
Prijsconcurrentiepositie (d),Prijsontwikkeling, , ,mutaties per jaar in %,0.5,1.4,-3.5,-2.0,4.4,-2.6,7.7,4.8,0.2,0.7,5.3,15.1,6.9,6.0,5.9,2.3,-4.6,-4.5,2.3,4.5,-5.1,1.6,-2.4,6.0,1.6,-2.2,.  ,0.9,4.3,-2.2,4.2,7.4,-1.2,-2.9,-6.4,-1.8,1.8,0.4,-4.0,-1.6,-1.5,2.5,-1.9,4.4,-2.8,0.1,7.4,-1.9,0.2,0.0,0.1,0.2,0.2
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Saldo lopende rekening (% bbp),Prijsontwikkeling, , ,mutaties per jaar in %,-1.5,-0.3,2.8,3.2,5.5,1.7,1.6,-0.9,-2.7,-1.9,0.2,3.4,3.8,3.5,5.6,3.4,2.7,2.7,2.6,3.3,2.6,3.1,2.3,4.5,5.3,6.2,6.5,5.9,5.6,4.2,5.3,6.5,4.9,5.3,6.6,8.0,7.3,8.9,8.6,5.2,6.2,7.7,8.8,10.2,10.2,8.5,8.5,8.7,8.2,8.2,8.4,8.5,8.7
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(a) Uitvoer goederen en diensten minus relevant wereldhandelsvolume goederen en diensten., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(b) Binnenslands geproduceerde uitvoer goederen minus relevant wereldhandelsvolume goederen en diensten., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"(c) Goederen en diensten, exclusief grond- en brandstoffen.", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(d) Concurrentenprijs minus uitvoerprijs goederen en diensten exclusief energie., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
