"Bijlage 3          Kerngegevens wereldeconomie en externe data voor Nederland, 1970-2021 (CEP_2017)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995, ,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Concurrentenprijs (a),Externe data voor Nederland, , ,mutaties per jaar in %,.  ,4.2,0.2,5.7,24.0,4.1,12.9,7.2,2.2,5.3,11.6,22.3,10.8,7.6,9.6,4.0,-11.6,-8.0,3.4,7.3,-6.7,1.9,-3.5,3.9,2.5,-1.4,.  ,0.7,6.9,-3.1,2.1,11.2,-0.5,-4.1,-7.5,-1.3,2.9,1.8,-2.0,0.4,-4.6,6.8,0.4,5.6,-2.8,-0.7,8.0,-3.0,1.1,1.1,1.0,1.2,1.2
niveaus,Externe data voor Nederland, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Eurokoers (dollar per euro),Externe data voor Nederland, , ,niveaus,0.61,0.63,0.69,0.79,0.82,0.87,0.83,0.90,1.02,1.10,1.11,0.88,0.83,0.77,0.69,0.66,0.90,1.09,1.12,1.04,1.21,1.18,1.25,1.19,1.21,1.37,1.37,1.29,1.13,1.11,1.07,0.92,0.90,0.94,1.13,1.24,1.25,1.26,1.37,1.47,1.39,1.33,1.39,1.29,1.33,1.33,1.11,1.11,1.07,1.07,1.09,1.11,1.14
Olieprijs (dollar per barrel),Externe data voor Nederland, , ,niveaus,2.0,2.7,3.0,3.6,12.0,11.0,12.4,13.4,13.6,31.0,36.9,35.5,32.6,29.1,28.1,27.1,13.7,17.7,14.2,17.0,22.2,18.3,18.3,16.0,15.3,16.6,16.6,19.5,18.6,12.4,17.4,27.2,23.6,24.4,27.8,35.9,51.8,63.4,70.5,95.7,61.8,78.8,108.5,110.4,107.1,97.9,51.9,43.3,55.5,56.1,55.7,55.9,56.4
Korte rente, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Verenigde Staten,Korte rente, , ,niveaus,7.5,5.0,4.6,8.3,10.2,6.4,5.2,5.6,8.2,11.2,13.0,15.9,12.2,9.0,10.3,8.0,6.5,6.8,7.7,9.0,8.1,5.8,3.6,3.1,4.6,5.9,5.9,5.3,5.6,5.4,5.3,6.4,3.7,1.7,1.1,1.5,3.5,5.1,5.2,2.9,0.5,0.3,0.3,0.2,0.2,0.2,0.3,0.7,1.2,1.7,2.1,2.4,2.6
Eurogebied (b),Korte rente, , ,niveaus,9.4,7.1,5.6,12.1,9.9,5.0,4.2,4.4,3.7,6.7,9.5,12.1,8.9,5.8,6.0,5.4,4.6,4.0,4.3,7.1,8.4,9.2,9.5,7.2,5.3,4.5,4.5,3.3,3.3,3.5,3.0,4.4,4.3,3.3,2.3,2.1,2.2,3.1,4.3,4.6,1.2,0.8,1.4,0.6,0.2,0.2,0.0,-0.3,-0.3,-0.2,0.0,0.2,0.5
Lange rente, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Verenigde Staten,Lange rente, , ,niveaus,7.3,6.2,6.2,6.8,7.6,8.0,7.6,7.4,8.4,9.4,11.5,13.9,13.0,11.1,12.4,10.6,7.7,8.4,8.8,8.5,8.5,7.9,7.0,5.9,7.1,6.6,6.6,6.4,6.3,5.3,5.6,6.0,5.0,4.6,4.0,4.3,4.3,4.8,4.6,3.6,3.2,3.2,2.8,1.8,2.3,2.5,2.1,1.8,2.5,2.5,2.9,3.4,3.7
Duitsland,Lange rente, , ,niveaus,8.3,8.0,7.9,9.3,10.4,8.5,7.8,6.5,6.2,7.6,8.5,10.1,9.0,8.0,8.0,6.9,5.9,6.1,6.5,6.9,8.7,8.4,7.8,6.5,6.9,6.8,6.8,6.2,5.7,4.6,4.5,5.3,4.8,4.8,4.1,4.1,3.4,3.8,4.2,4.0,3.3,2.8,2.6,1.6,1.6,1.2,0.5,0.1,0.4,0.4,0.7,1.0,1.4
(a) goederen en diensten ex grond- en brandstoffen, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(b) Duitsland tot 1999 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
