Bijlage E6  Aanvullende kerngegevens Nederland (MEV_2017),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
"Prijs overheidsconsumptie, netto materieel (imoc)","Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,2.0,-0.1,-0.6,1.9,4.4,2.5,3.2,1.8,-0.1,1.6,1.4,1.5,3.2,0.4,2.0,0.9,2.2,1.4,1.0,-0.9,0.5,0.8,1.1,1.3,1.5,1.7
Prijs intermediair verbruik overheid,"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,2.1,0.8,0.9,2.7,4.8,3.6,3.8,2.7,0.9,2.0,1.7,2.4,3.2,0.7,2.0,1.7,2.2,1.0,0.5,-0.4,1.5,1.9,1.3,1.4,1.5,1.8
Prijs bruto overheidsinvesteringen (iboi),"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,0.9,0.1,0.6,1.3,3.2,3.8,2.6,1.9,0.7,0.8,2.0,2.4,2.9,0.7,2.5,0.8,0.6,1.4,0.2,-0.1,0.1,0.1,0.8,0.9,1.1,1.2
Prijs nationale bestedingen,"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,1.3,1.9,1.6,1.8,3.6,3.6,3.6,2.2,1.6,1.6,2.4,2.2,2.5,0.5,1.2,0.8,1.5,1.3,0.5,-0.1,0.6,0.8,1.1,1.3,1.5,1.8
Prijs toegevoegde waarde marktsector,"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,0.5,1.9,1.5,0.5,2.0,4.6,3.6,1.1,0.4,0.8,0.4,1.0,1.0,3.9,1.8,-0.7,2.0,0.6,-0.1,0.4,0.5,0.4,0.5,0.7,1.0,1.4
niveaus,"Prijzen, overheid en nationale cpi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diverse kerngegevens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bruto binnenlands product (bbp, in miljarden euro's)",Diverse kerngegevens,,,niveaus,325.3,341.0,365.0,389.3,414.8,448.1,476.7,494.5,506.7,523.9,545.6,579.2,613.3,639.2,617.5,631.5,642.9,645.2,652.7,663.0,676.5,691.7,709.2,727.8,748.5,771.6,797.9
Bevolking (in duizenden personen),Diverse kerngegevens,,,niveaus,15459,15530,15611,15707,15812,15926,16046,16149,16225,16282,16320,16346,16382,16446,16530,16615,16693,16755,16804,16865,16940,17025,17110,17185,17250,17315,17375
Beroepsbevolking (in duizenden personen) (b),Diverse kerngegevens,,,niveaus,7371,7452,7605,7728,7852,8005,8064,8206,8178,8227,8307,8357,8524,8676,8742,8713,8714,8846,8913,8874,8908,8935,9000,9080,9140,9195,9250
"Werkloze beroepsbevolking, nationale definitie (in duizenden personen) (b, c)",Diverse kerngegevens,,,niveaus,604,568,509,403,343,308,288,344,451,528,536,468,402,357,434,479,473,560,708,709,680,600,600,595,580,565,550
"Werkloze beroepsbevolking, nationale definitie (in % beroepsbevolking) (b, c)",Diverse kerngegevens,,,niveaus,9.3,8.6,7.6,5.9,4.9,4.4,4.0,4.7,6.1,7.1,7.2,6.2,5.3,4.6,5.5,6.1,6.1,7.1,8.9,9.0,8.6,7.6,7.5,7.4,7.2,6.9,6.7
Bruto modaal inkomen (euro per jaar),Diverse kerngegevens,,,niveaus,22235,22689,23143,23597,24050,24958,27000,28000,28500,29000,28500,29500,30000,31500,32500,32500,33000,33000,35000,35000,35500,36500,37000,37500,38500,39000,40000
(a) Laag t/m 2002; exclusief indirecte belastingen.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(b) 2003-2014: bron CBS; andere jaren berekeningen CPB, gebaseerd op CBS-cijfers van v��r revisie.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(c) De mutatie in de prognosejaren is gebaseerd op de mutatie volgens de internationale definitie.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
