Bijlage E6  Aanvullende kerngegevens Nederland (CEP_2016),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Prijs bruto overheidsinvesteringen (iboi),"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,0.9,0.1,0.6,1.3,3.2,3.8,2.6,1.9,0.7,0.8,2.0,2.4,2.9,0.7,2.5,0.8,0.6,0.6,-0.4,-0.9,0.2,0.6
Prijs nationale bestedingen,"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,1.3,1.9,1.6,1.8,3.6,3.6,3.6,2.2,1.6,1.6,2.4,2.2,2.5,0.5,1.2,0.8,1.5,1.1,0.7,0.1,0.6,1.2
Prijs toegevoegde waarde marktsector,"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,0.5,1.9,1.5,0.5,2.0,4.6,3.6,1.1,0.4,0.8,0.4,1.0,1.0,3.9,1.8,-0.7,2.0,0.7,0.6,1.5,1.1,0.1
niveaus,"Prijzen, overheid en nationale cpi",,,,,,,,,,,,,,,,,,,,,,,,,,
Diverse kerngegevens,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bruto binnenlands product (bbp, in miljarden euro's)",Diverse kerngegevens,,,niveaus,325.3,341.0,365.0,389.3,414.8,448.1,476.7,494.5,506.7,523.9,545.6,579.2,613.3,639.2,617.5,631.5,642.9,645.2,650.9,662.8,679.1,698.6,719.1
Bevolking (in duizenden personen),Diverse kerngegevens,,,niveaus,15459,15530,15611,15707,15812,15926,16046,16149,16225,16282,16320,16346,16382,16446,16530,16615,16693,16755,16804,16865,16935,17030,17140
Beroepsbevolking (in duizenden personen) (b),Diverse kerngegevens,,,niveaus,7371,7452,7605,7728,7852,8005,8064,8212,8178,8227,8307,8357,8524,8676,8742,8713,8714,8846,8913,8874,8910,8930,9040
"Werkloze beroepsbevolkjng, nationale definitie (in duizenden personen) (b, c)",Diverse kerngegevens,,,niveaus,530,499,447,350,301,270,252,302,451,528,536,468,402,357,434,479,473,560,708,709,680,635,620
"Werkloze beroepsbevolking, nationale definitie (in % beroepsbevolking) (b, c)",Diverse kerngegevens,,,niveaus,8.1,7.6,6.6,5.1,4.3,3.8,3.5,4.1,6.1,7.1,7.2,6.2,5.3,4.6,5.5,6.1,6.1,7.1,8.9,9.0,8.6,8.0,7.8
Bruto modaal inkomen (euro per jaar),Diverse kerngegevens,,,niveaus,22235,22689,23143,23597,24050,24958,27000,28000,28500,29000,28500,29500,30000,31500,32500,33000,33000,33000,34500,34500,35500,36500,37000
(a) Laag t/m 2002; exclusief indirecte belastingen.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(b) 2003-2014: bron CBS; andere jaren berekeningen CPB, gebaseerd op CBS-cijfers van v��r revisie.",,,,,,,,,,,,,,,,,,,,,,,,,,,
(c) De mutatie in de prognosejaren is gebaseerd op de mutatie volgens de internationale definitie.,,,,,,,,,,,,,,,,,,,,,,,,,,,
