Bijlage E1    Middelen en Bestedingen (CEP_2017),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Overheid,Afschrijvingen,,,mld euro's in lopende prijzen,1.1,1.4,1.6,1.8,2.1,2.4,2.7,3.1,3.4,3.8,4.2,4.6,4.9,5.0,5.1,5.3,5.4,5.5,5.8,6.0,6.3,6.7,6.9,7.2,7.4,8.0,10.1,10.5,10.9,11.2,11.9,12.8,13.6,14.5,15.4,16.0,16.6,17.4,18.3,19.2,19.7,20.6,21.0,21.4,21.8,22.1,22.2,22.5,22.8,23.2,23.7,24.2,24.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belastingen,,,,mld euro's in lopende prijzen,6.2,7.1,8.1,9.1,9.7,10.9,13.0,15.4,16.5,17.6,18.1,18.3,19.2,20.1,21.7,22.7,24.2,25.7,26.5,26.4,27.9,30.0,31.0,33.7,34.0,36.0,36.0,38.4,41.6,44.4,49.0,52.3,57.8,58.8,60.3,63.2,66.2,70.8,74.1,75.4,70.0,73.3,71.9,70.5,73.4,77.6,79.1,84.6,88.1,91.1,94.3,97.4,100.2
Subsidies,,,,mld euro's in lopende prijzen,1.3,1.2,1.4,1.9,2.1,2.4,3.3,3.8,4.3,4.7,4.9,4.8,5.4,6.0,6.7,7.2,7.5,8.9,8.7,7.8,7.4,7.9,8.1,7.9,7.3,4.9,5.3,5.4,5.8,6.5,7.4,7.4,7.8,8.2,8.2,8.6,8.1,8.5,9.0,9.3,11.2,11.3,10.7,9.9,9.3,8.9,9.0,9.6,10.1,10.4,10.4,10.6,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruto binnenlands product marktprijzen,,,,mld euro's in lopende prijzen,58.1,65.9,73.8,84.4,98.6,106.6,121.3,131.0,141.7,151.5,163.1,172.2,177.9,184.1,194.1,200.8,206.9,208.6,217.6,230.3,243.7,257.4,268.3,276.0,290.0,305.3,325.3,341.0,365.0,389.3,414.8,448.1,476.7,494.5,506.7,523.9,545.6,579.2,613.3,639.2,617.5,631.5,642.9,645.2,652.7,663.0,676.5,697.2,720.0,743.5,768.6,794.3,821.9
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Invoer,,,,mld euro's in lopende prijzen,26.7,29.3,30.8,37.0,46.8,49.6,57.6,62.3,65.3,75.0,85.5,91.3,93.6,98.1,107.4,116.3,101.7,102.3,111.4,124.6,128.3,136.5,138.4,135.7,148.4,163.9,165.2,175.5,197.8,208.7,227.7,268.7,272.5,266.8,268.3,291.4,316.1,350.7,376.9,402.8,344.7,401.6,442.4,466.7,465.5,475.5,485.0,487.2,525.3,551.6,578.4,607.8,640.4
  Goederen,Invoer,,,mld euro's in lopende prijzen,22.1,24.3,25.6,30.9,39.1,41.4,48.0,51.6,53.4,61.4,70.1,75.2,77.2,81.1,88.7,96.1,83.3,83.4,88.6,99.8,102.9,107.3,106.6,103.3,114.0,126.9,127.6,135.0,150.7,156.9,169.1,203.3,202.6,194.2,195.2,215.9,236.3,267.3,288.0,307.1,251.0,300.1,333.8,354.3,352.0,353.7,351.3,351.1,385.6,406.7,427.7,450.4,475.8
  Diensten,Invoer,,,mld euro's in lopende prijzen,4.5,5.0,5.2,6.1,7.7,8.2,9.6,10.7,11.8,13.6,15.4,16.1,16.4,17.0,18.7,20.2,18.4,18.9,22.8,24.8,25.4,29.3,31.8,32.3,34.4,37.0,37.6,40.5,47.1,51.8,58.6,65.4,69.9,72.7,73.0,75.5,79.8,83.3,88.8,95.7,93.8,101.5,108.6,112.4,113.5,121.8,133.7,136.2,139.8,144.9,150.7,157.4,164.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Totale middelen,,,,mld euro's in lopende prijzen,84.8,95.3,104.6,121.4,145.4,156.2,179.0,193.3,207.0,226.5,248.6,263.4,271.5,282.2,301.5,317.1,308.6,311.0,329.0,354.9,371.9,393.9,406.7,411.7,438.4,469.1,490.5,516.5,562.8,598.0,642.6,716.7,749.2,761.3,774.9,815.3,861.7,929.9,990.1,1041.9,962.3,1033.1,1085.4,1111.8,1118.2,1138.5,1161.5,1184.4,1245.4,1295.1,1347.0,1402.2,1462.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Consumptieve bestedingen,,,,mld euro's in lopende prijzen,42.1,47.5,53.0,60.6,69.3,79.4,91.0,100.5,109.8,118.0,126.0,130.9,136.3,141.3,144.2,150.6,154.1,158.3,161.7,168.3,177.2,188.7,197.6,204.2,213.3,223.7,232.0,242.5,256.8,275.0,293.9,315.5,336.1,355.9,367.0,374.1,384.2,404.0,422.7,441.2,442.9,449.7,456.1,459.6,463.9,468.7,473.2,484.1,500.2,514.6,530.3,546.6,564.4
  Huishoudens,Consumptieve bestedingen,,,mld euro's in lopende prijzen,30.8,34.2,37.6,43.1,48.6,54.9,63.1,69.4,75.7,80.6,86.1,88.7,91.8,95.5,98.7,102.9,105.2,106.9,109.4,114.8,121.1,128.8,133.8,137.8,144.1,151.1,159.2,169.6,180.6,194.4,209.0,224.0,236.6,246.8,251.0,256.4,262.5,268.5,279.9,288.5,279.6,282.5,288.9,289.8,293.6,296.7,301.8,309.7,321.3,330.6,339.9,349.4,359.0
  Overheid,Consumptieve bestedingen,,,mld euro's in lopende prijzen,11.3,13.3,15.4,17.5,20.8,24.5,27.9,31.1,34.1,37.4,39.9,42.2,44.5,45.8,45.5,47.7,48.9,51.4,52.2,53.5,56.1,59.8,63.8,66.4,69.3,72.7,72.8,72.8,76.3,80.6,84.9,91.6,99.5,109.1,115.9,117.6,121.7,135.5,142.8,152.6,163.4,167.2,167.2,169.9,170.3,172.0,171.4,174.4,179.0,184.0,190.4,197.2,205.4
    Uitkeringen in natura,  Overheid,Consumptieve bestedingen,,mld euro's in lopende prijzen,1.9,2.4,3.0,3.5,4.2,5.1,6.0,6.7,7.4,8.1,8.9,9.7,10.6,10.9,10.8,12.2,13.1,14.1,14.3,14.9,15.8,17.7,19.7,20.8,21.7,22.7,22.5,22.1,24.0,25.5,26.9,29.5,32.1,36.3,38.9,40.0,41.2,51.7,54.6,58.3,62.8,64.9,66.2,68.1,68.3,68.7,71.0,72.1,74.7,77.9,81.6,85.5,89.7
    Lonen,  Overheid,Consumptieve bestedingen,,mld euro's in lopende prijzen,7.2,8.4,9.6,11.0,12.9,15.0,16.8,18.5,20.1,21.6,22.7,23.4,24.3,24.5,24.3,24.6,24.9,25.5,25.5,25.5,26.4,27.6,29.3,30.4,31.2,32.3,32.4,32.6,34.0,35.7,37.6,39.8,42.6,45.4,47.8,48.7,49.5,50.5,52.6,55.5,58.6,60.1,59.7,60.1,60.2,60.4,59.8,61.8,62.9,64.2,65.7,67.4,69.5
    Overig,  Overheid,Consumptieve bestedingen,,mld euro's in lopende prijzen,2.2,2.6,2.8,3.1,3.7,4.4,5.1,5.9,6.6,7.7,8.3,9.1,9.6,10.4,10.4,10.9,10.9,11.8,12.4,13.0,13.9,14.5,14.8,15.2,16.3,17.7,17.9,18.1,18.3,19.4,20.4,22.3,24.9,27.4,29.2,29.0,31.0,33.3,35.6,38.9,42.0,42.2,41.2,41.7,41.8,42.9,40.6,40.5,41.3,41.8,43.1,44.3,46.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Investeringen vaste activa,,,,mld euro's in lopende prijzen,16.2,18.5,19.2,20.9,22.0,23.8,25.9,29.5,32.0,33.1,36.6,35.4,35.5,36.5,39.5,42.3,44.8,45.8,50.9,53.1,55.3,56.9,58.8,58.3,59.6,63.5,70.1,75.2,81.4,87.5,97.2,102.7,107.0,105.6,105.8,107.5,112.4,123.2,133.7,142.4,131.6,124.6,130.4,121.9,117.1,119.5,131.4,138.2,144.5,149.4,154.4,159.8,165.3
  Bedrijven,Investeringen vaste activa,,,mld euro's in lopende prijzen,13.1,14.9,15.6,17.3,17.9,18.8,20.4,24.2,26.2,27.2,30.0,28.6,28.8,30.2,32.5,35.5,38.3,39.1,43.8,45.8,47.5,48.7,49.9,49.4,50.4,53.9,58.2,62.2,68.2,73.7,81.6,85.9,88.4,85.1,84.4,87.1,92.0,100.4,110.0,117.0,105.0,98.4,104.7,97.8,93.3,96.2,107.5,114.7,120.4,124.9,129.6,134.4,139.4
    Woningen,  Bedrijven,Investeringen vaste activa,,mld euro's in lopende prijzen,3.9,4.6,5.6,6.3,6.3,6.4,7.0,9.1,10.0,10.2,11.4,10.9,10.6,10.4,10.8,10.8,11.3,11.6,13.2,13.4,13.4,13.1,14.6,15.1,16.5,17.0,17.3,18.8,20.5,21.5,23.2,25.1,27.7,27.8,27.9,30.1,32.6,35.8,38.4,39.6,34.7,29.5,26.9,22.6,19.5,20.1,25.1,29.6,32.4,34.1,35.3,36.6,37.9
    Overige vaste activa,  Bedrijven,Investeringen vaste activa,,mld euro's in lopende prijzen,9.2,10.3,10.1,11.0,11.6,12.4,13.4,15.2,16.3,17.0,18.6,17.7,18.3,19.8,21.6,24.7,27.0,27.5,30.7,32.4,34.1,35.6,35.3,34.3,33.9,36.9,40.9,43.4,47.8,52.2,58.4,60.8,60.7,57.3,56.5,57.0,59.5,64.6,71.6,77.4,70.3,69.0,77.8,75.2,73.8,76.1,82.5,85.1,88.0,90.8,94.3,97.8,101.5
  Overheid,Investeringen vaste activa,,,mld euro's in lopende prijzen,3.1,3.6,3.5,3.6,4.1,5.0,5.5,5.3,5.8,5.9,6.6,6.8,6.6,6.3,7.0,6.8,6.5,6.8,7.1,7.3,7.8,8.2,8.8,8.9,9.2,9.6,12.0,13.0,13.2,13.8,15.7,16.8,18.6,20.5,21.3,20.4,20.3,22.7,23.7,25.4,26.6,26.2,25.7,24.2,23.8,23.3,23.9,23.5,24.1,24.5,24.8,25.4,25.9
Veranderingen voorraden,,,,mld euro's in lopende prijzen,0.5,-0.4,-0.8,0.1,1.9,-0.1,1.0,0.8,0.7,0.2,0.7,-0.9,-1.6,0.1,0.2,-0.6,0.7,-0.2,-0.4,2.1,1.8,1.2,1.8,-1.5,0.7,0.7,1.0,2.3,3.1,3.0,1.6,0.5,1.8,-0.6,-0.3,0.9,1.7,1.4,2.7,0.4,-2.2,4.3,1.5,1.7,1.9,2.9,-1.0,-1.0,-0.4,0.7,1.5,2.0,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationale Bestedingen,,,,mld euro's in lopende prijzen,58.8,65.6,71.4,81.6,93.2,103.1,117.8,130.9,142.5,151.3,163.3,165.4,170.2,177.9,183.9,192.3,199.6,203.9,212.2,223.4,234.4,246.8,258.1,261.0,273.7,287.9,303.1,320.0,341.3,365.5,392.7,418.8,444.9,460.9,472.4,482.4,498.3,528.6,559.2,584.0,572.3,578.7,588.0,583.2,582.9,591.1,603.6,621.3,644.3,664.7,686.2,708.3,732.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uitvoer,,,,mld euro's in lopende prijzen,26.0,29.7,33.2,39.8,52.2,53.1,61.1,62.5,64.5,75.2,85.3,98.0,101.3,104.3,117.6,124.8,109.0,107.0,116.8,131.5,137.6,147.2,148.6,150.7,164.7,181.2,187.4,196.6,221.5,232.6,249.9,297.9,304.2,300.4,302.5,332.9,363.5,401.3,431.0,457.9,390.0,454.4,497.3,528.6,535.3,547.4,557.9,563.2,601.1,630.3,660.8,693.8,729.9
  Goederen,Uitvoer,,,mld euro's in lopende prijzen,20.3,23.0,26.1,31.6,42.7,42.9,49.8,50.4,51.6,61.2,69.4,80.3,83.4,86.4,97.8,104.2,89.7,87.3,95.2,106.9,111.7,117.2,116.6,117.1,128.8,144.4,150.0,156.3,174.9,182.8,194.6,237.0,240.0,234.4,237.0,263.9,290.1,324.9,348.4,368.0,304.2,360.3,398.7,425.4,427.4,429.7,427.4,429.9,464.2,488.5,512.9,539.4,568.4
  Diensten,Uitvoer,,,mld euro's in lopende prijzen,5.7,6.6,7.1,8.2,9.5,10.2,11.3,12.1,12.9,14.0,15.9,17.8,17.9,17.9,19.8,20.6,19.3,19.7,21.6,24.6,25.9,30.0,32.0,33.6,35.9,36.9,37.5,40.3,46.6,49.8,55.3,60.9,64.3,66.0,65.5,69.0,73.4,76.3,82.6,90.0,85.8,94.1,98.6,103.2,107.9,117.8,130.5,133.3,136.9,141.8,147.9,154.4,161.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Totale bestedingen,,,,mld euro's in lopende prijzen,84.8,95.3,104.6,121.4,145.4,156.2,179.0,193.3,207.0,226.5,248.6,263.4,271.5,282.2,301.5,317.1,308.6,311.0,329.0,354.9,371.9,393.9,406.7,411.7,438.4,469.1,490.5,516.5,562.8,598.0,642.6,716.7,749.2,761.3,774.9,815.3,861.7,929.9,990.1,1041.9,962.3,1033.1,1085.4,1111.8,1118.2,1138.5,1161.5,1184.4,1245.4,1295.1,1347.0,1402.2,1462.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uitvoersaldo,,,,mld euro's in lopende prijzen,-0.7,0.3,2.4,2.8,5.4,3.5,3.5,0.2,-0.8,0.2,-0.2,6.7,7.7,6.2,10.2,8.5,7.3,4.7,5.4,6.9,9.3,10.6,10.2,15.0,16.3,17.3,22.3,21.0,23.7,23.8,22.2,29.3,31.7,33.6,34.3,41.5,47.4,50.6,54.1,55.1,45.3,52.8,54.9,61.9,69.8,71.9,72.9,76.0,75.8,78.7,82.4,86.0,89.6
Saldo primaire inkomens,,,,mld euro's in lopende prijzen,0.0,-0.2,0.0,0.4,0.4,-1.0,-0.9,-0.8,-1.8,-2.4,1.4,0.1,0.1,1.0,1.8,-0.8,-0.6,1.8,1.1,1.6,-1.8,-0.8,-1.9,0.0,2.0,4.5,5.0,5.7,3.9,-0.7,6.4,8.8,-0.4,0.8,7.1,9.3,2.2,11.9,9.3,-11.9,0.6,5.1,11.8,13.3,9.1,-1.7,-2.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0
Saldo secundaire inkomensoverdrachten,,,,mld euro's in lopende prijzen,-0.2,-0.3,-0.4,-0.4,-0.4,-0.7,-0.6,-0.6,-1.2,-0.7,-0.8,-1.0,-0.9,-0.8,-1.1,-0.8,-1.1,-1.0,-0.7,-1.0,-1.1,-1.9,-2.0,-2.6,-3.0,-3.0,-6.2,-6.5,-7.0,-6.6,-6.5,-8.8,-7.9,-8.0,-7.6,-8.5,-9.5,-10.5,-10.8,-9.5,-6.6,-9.3,-9.4,-9.3,-11.8,-13.2,-12.7,-9.8,-11.8,-12.5,-12.6,-12.8,-13.1
Saldo lopende rekening betalingsbalans,,,,mld euro's in lopende prijzen,-0.9,-0.2,2.0,2.7,5.4,1.8,1.9,-1.2,-3.8,-2.9,0.3,5.9,6.8,6.5,10.8,6.9,5.6,5.6,5.7,7.5,6.4,7.9,6.3,12.4,15.3,18.9,21.0,20.1,20.5,16.4,21.9,29.2,23.3,26.3,33.6,42.1,39.8,51.8,52.5,33.3,38.5,48.3,56.9,65.6,66.7,56.5,57.4,60.8,58.7,61.0,64.5,67.9,71.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
