Bijlage 7  Kerngegevens arbeidsmarkt (a) (MEV_2016), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
w.o.15-74 jaar en niet-institutioneel (b),(Beroeps)bevolking en arbeidsvolume, , ,mutaties per jaar in %,1.5,1.6,1.6,1.4,1.4,1.6,1.8,1.4,1.5,1.5,1.6,1.4,1.2,1.1,1.2,1.2,1.2,1.5,0.9,0.7,0.7,0.7,0.6,0.8,0.6,0.3,.  ,0.3,0.3,0.4,0.5,0.6,0.7,0.6,0.4,0.3,0.3,0.3,0.3,0.5,0.5,0.3,0.3,0.7,0.8,0.2,0.5,0.5
Beroepsbevolking (b),(Beroeps)bevolking en arbeidsvolume, , ,mutaties per jaar in %,1.0,1.0,0.6,1.2,0.6,0.0,1.7,0.9,1.0,2.0,0.3,1.3,-0.3,1.0,0.0,1.3,3.1,1.1,2.2,1.2,2.4,2.2,1.6,1.4,1.4,3.0,.  ,1.1,2.0,1.6,1.6,1.9,0.7,1.8,-0.4,0.6,1.0,0.6,2.0,1.8,0.8,-0.3,0.0,1.5,0.8,-0.4,0.5,0.8
Werkzame beroepsbevolking (b),(Beroeps)bevolking en arbeidsvolume, , ,mutaties per jaar in %,1.1,0.7,-0.1,1.2,0.2,-0.8,1.4,1.0,1.0,2.0,0.1,0.0,-2.3,-0.9,0.2,2.2,4.0,1.3,2.3,1.8,3.0,2.5,1.6,0.7,0.7,2.1,.  ,1.8,3.1,2.9,2.4,2.5,1.3,1.3,-1.6,-0.3,0.7,1.5,2.9,2.3,0.0,-1.0,0.0,0.6,-0.8,-0.6,1.0,1.1
Werkzame personen,(Beroeps)bevolking en arbeidsvolume, , ,mutaties per jaar in %,1.6,1.1,-0.4,0.8,0.8,0.1,1.0,0.9,1.2,2.1,1.4,-0.5,-1.5,-0.9,0.8,1.9,2.4,2.2,1.8,2.7,3.0,1.9,1.4,0.4,0.7,2.3,.  ,2.1,3.1,2.4,2.9,1.8,2.0,0.7,-0.6,-1.2,0.7,2.2,3.0,1.6,-0.9,-0.7,0.9,-0.2,-0.9,-0.2,0.7,1.1
Arbeidsvolume werkzame personen (arbeidsjaren),(Beroeps)bevolking en arbeidsvolume, , ,mutaties per jaar in %,1.4,0.7,-0.7,0.3,0.4,-0.4,0.3,0.6,0.8,1.6,0.9,-1.1,-2.4,-1.6,0.1,1.8,2.1,1.6,1.5,2.1,2.7,1.3,1.3,0.0,-0.2,1.8,.  ,2.3,3.1,2.8,2.5,1.5,1.5,-0.2,-1.2,-0.7,0.3,2.2,2.8,1.8,-1.1,-0.6,0.6,-0.6,-0.8,-0.3,0.5,1.0
w.v. marktsector,Arbeidsvolume werkzame personen (arbeidsjaren),(Beroeps)bevolking en arbeidsvolume, ,mutaties per jaar in %,1.1,-0.3,-1.9,-0.2,-0.3,-1.3,-0.6,0.1,0.6,1.5,0.5,-2.1,-3.5,-2.3,0.3,2.0,2.4,1.9,1.9,2.6,3.2,1.8,1.5,-0.1,-0.2,2.3,.  ,2.9,3.4,2.7,2.8,1.5,1.0,-1.7,-2.6,-0.8,0.1,2.6,3.2,1.4,-2.3,-1.7,0.7,-0.8,-1.0,0.1,0.9,1.3
       zorgsector,Arbeidsvolume werkzame personen (arbeidsjaren),(Beroeps)bevolking en arbeidsvolume, ,mutaties per jaar in %,6.4,9.1,6.4,5.2,4.7,3.7,2.9,1.9,1.4,1.8,2.6,1.9,1.3,0.0,0.2,1.2,2.0,1.0,0.6,1.6,2.3,1.5,3.2,1.5,0.0,2.0,.  ,2.3,4.2,5.0,2.5,1.7,4.8,6.0,4.4,0.4,2.9,3.0,2.3,3.8,2.4,3.7,2.7,0.8,-0.4,-1.9,-1.5,0.2
       overheid,Arbeidsvolume werkzame personen (arbeidsjaren),(Beroeps)bevolking en arbeidsvolume, ,mutaties per jaar in %,1.5,3.0,3.0,1.2,2.1,2.1,3.5,2.6,1.8,2.0,1.7,2.1,1.0,0.0,-0.5,1.4,0.4,0.9,0.1,0.1,0.1,-1.5,-1.1,-0.6,-0.9,-1.2,.  ,-0.8,0.4,2.0,1.1,1.3,2.3,2.9,2.1,-1.5,-1.3,-0.9,1.0,2.4,2.0,1.3,-1.9,-1.1,-0.2,-0.6,0.3,-0.1
Arbeidsvolume zelfstandigen,(Beroeps)bevolking en arbeidsvolume, , ,mutaties per jaar in %,-1.3,-0.8,-0.4,-1.3,-0.7,-1.3,-1.8,-2.6,-1.5,0.2,0.9,0.0,-0.5,0.2,0.5,0.8,1.1,0.8,0.8,0.9,0.7,1.3,2.5,3.3,3.4,2.7,.  ,2.8,2.2,-1.5,-0.8,-2.6,-1.7,-1.0,-0.7,2.5,2.5,4.6,4.7,1.4,0.0,1.3,3.6,1.2,2.9,1.2,0.4,0.9
niveau,(Beroeps)bevolking en arbeidsvolume, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Deeltijdfactor (arbeidsjaren per werkzaam persoon),(Beroeps)bevolking en arbeidsvolume, , ,niveau,0.907,0.904,0.902,0.897,0.894,0.889,0.884,0.881,0.878,0.874,0.869,0.864,0.856,0.850,0.844,0.844,0.841,0.837,0.834,0.830,0.827,0.822,0.821,0.818,0.810,0.807,0.819,0.821,0.821,0.825,0.822,0.819,0.816,0.809,0.804,0.808,0.805,0.805,0.804,0.806,0.803,0.804,0.802,0.798,0.799,0.798,0.797,0.796
Werkloosheid (b), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Werkloze beroepsbevolking (in duizenden personen),Werkloosheid (b), , ,niveau,44,59,95,98,119,162,179,175,179,183,198,274,389,497,487,447,410,403,406,373,344,330,340,392,445,523,570,529,464,381,325,293,253,301,395,466,489,419,355,318,381,435,434,516,647,660,620,605
Werkloze beroepsbevolking (niveau in % beroepsbevolking),Werkloosheid (b), , ,niveau,0.8,1.1,1.7,1.8,2.1,2.9,3.2,3.1,3.1,3.1,3.4,4.6,6.5,8.3,8.1,7.3,6.5,6.3,6.2,5.7,5.1,4.8,4.9,5.5,6.2,7.1,7.7,7.1,6.1,4.9,4.1,3.7,3.1,3.7,4.8,5.7,5.9,5.0,4.2,3.7,4.4,5.0,5.0,5.8,7.3,7.4,6.9,6.7
"Nationale definitie (b, d)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Werkloosheid (in duizenden personen),"Nationale definitie (b, d)", , ,niveau,67,88,137,140,166,215,241,227,236,250,256,337,471,585,574,530,490,486,490,452,419,400,411,481,546,533,604,569,509,399,342,307,287,344,451,528,536,468,402,357,434,479,473,560,708,709,700,685
Werkloosheidspercentage (niveau in % beroepsbevolking),"Nationale definitie (b, d)", , ,niveau,1.4,1.8,2.8,2.8,3.3,4.3,4.7,4.4,4.5,4.7,4.8,6.3,8.7,10.7,10.5,9.6,8.6,8.5,8.4,7.6,6.9,6.5,6.5,7.5,8.4,8.1,9.2,8.6,7.5,5.8,4.9,4.3,4.0,4.7,6.1,7.1,7.2,6.2,5.3,4.6,5.5,6.1,6.1,7.1,8.9,9.0,8.8,8.6
(a) Niveaus in personen in de prognosejaren afgerond op hele vijfduizenden., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"(b) 2003-2014: bron CBS; andere jaren berekeningen CPB, gebaseerd op CBS-cijfers van v��r revisie.", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(c) Het arbeidsaanbod is gedefinieerd als de som van werkzame personen (bron: Nationale rekeningen) en de werkloze beroepsbevolking (internationale definitie)., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(d) De mutatie in de prognosejaren is gebaseerd op de mutatie volgens de internationale definitie., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
