 (CEP_2016), , , , , , , , , , , , , , , , , , , , , 
Bijlage 10 Belasting- en premietarieven (cijfers slechts beschikbaar vanaf belastingstelsel 2001), , , , , , , , , , , , , , , , , , , , , 
 , , , ,mld euro,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Lengte derde belastingschijf (geboren op of na 1-1-1946),Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,19300,19898,20614,21109,21405,21597,21942,22271,22649,21629,22258,22628,22628,23168,23996,32706,33764
Lengte derde belastingschijf (geboren v��r 1-1-1946),Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,19300,19898,20614,21109,21805,22001,22353,22688,23074,21629,22209,22436,22436,22976,23728,32394,33408
Algemene heffingskorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,1576,1647,1766,1825,1894,1990,2043,2074,2007,1987,1987,2033,2001,2103,2203,2242,2211
Algemene heffingskorting 65-plus,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,704,736,813,852,909,948,957,970,935,925,910,934,1034,1065,1123,1145,1130
Arbeidskorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,920,949,1104,1213,1287,1357,1392,1443,1504,1489,1574,1611,1723,2097,2220,3103,3275
Alleenstaande-ouderkorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,1261,1301,1348,1381,1401,1414,1437,1459,902,945,931,947,947,947,0,0,0
Combinatiekorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,138,190,214,224,228,146,149,112,0,0,0,0,0,0,0,0,0
Aanvullende combinatiekorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,0,0,0,290,389,608,700,746,770,775,780,1024,1024,1024,1033,1039,1045
Inkomensafhankelijke aanvullende combinatiekorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,0,0,0,0,0,0,0,0,995,1084,1091,1109,1109,1109,1119,1730,1738
Ouderenkorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,236,289,346,418,454,374,380,486,661,684,739,762,1032,1032,1042,1187,1079
Ouderenkorting boven inkomensgrens,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,0,0,0,0,0,0,0,0,0,0,0,0,150,150,152,70,71
Alleenstaande-ouderenkorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,0,0,0,0,0,562,571,555,410,418,421,429,429,429,433,436,439
Aanvullende ouderenkorting,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,248,256,242,248,287,0,0,0,0,0,0,0,0,0,0,0,0
Overige inkomensgrenzen en nominale zorgpremie, , , , , , , , , , , , , , , , , , , , , 
Franchise AWF,Overige inkomensgrenzen en nominale zorgpremie, , ,in euro's,13857,14355,14877,15196,15080,15138,15660,15921,16443,16704,16965,17229,0,0,0,0,0
Maximum premie-inkomensgrens WNVZ,Overige inkomensgrenzen en nominale zorgpremie, , ,in euro's,39933,41499,43065,43578,43587,43848,45017,46205,47802,48716,49297,50064,50853,51414,51976,52763,53656
Maximum premie-inkomensgrens Zvw,Overige inkomensgrenzen en nominale zorgpremie, , ,in euro's,26883,28188,28971,29493,29754,30015,30623,31231,32369,33189,33427,50064,50853,51414,51976,52763,53656
Nominale zorgpremie per volwassene (b),Overige inkomensgrenzen en nominale zorgpremie, , ,in euro's,157,181,356,308,301,926,1001,1049,1059,1095,1199,1226,1213,1098,1158,1199,1252
Standaardpremie Zvw t.b.v. zorgtoeslag,Overige inkomensgrenzen en nominale zorgpremie, , ,in euro's,0,0,0,0,0,1015,1059,1200,1209,1262,1374,1426,1478,1329,1408,1468,1498
"(a) De premie Wet Kinderopvang is t/m 2014 een opslag op de wachtgeldpremie, vanaf 2015 een opslag op de Aof-premie.", , , , , , , , , , , , , , , , , , , , , 
(b) NZa-premie; exclusief gemiddelde eigen betalingen., , , , , , , , , , , , , , , , , , , , , 
