"Bijlage 6: Prijzen, lonen en koppeling (MEV_2017)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Consumptieprijs,Opbouw consumptieprijs, , ,mutaties per jaar in %,5.0,8.5,6.9,9.2,10.4,9.6,9.5,6.4,4.5,4.3,6.8,5.6,5.0,2.8,2.7,2.8,-0.2,-0.5,0.8,1.7,1.4,3.6,3.1,2.2,2.6,2.1,.  ,1.5,2.4,1.9,1.5,3.3,3.5,3.2,1.9,1.5,1.5,2.7,2.3,2.1,-1.0,1.0,2.1,1.5,2.4,0.8,0.0,0.3,0.6,1.0,1.4,1.4,1.6
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Prijsindices, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Inflatie, geharmoniseerde consumentenprijsindex (hicp)",Prijsindices, , ,mutaties per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , ,.  ,0.0,1.9,1.8,2.0,2.3,5.1,3.9,2.2,1.4,1.5,1.7,1.6,2.2,1.0,0.9,2.5,2.8,2.6,0.3,0.2,0.0,0.5,0.9,1.3,1.3,1.6
Nationale consumentenprijsindex (cpi),Prijsindices, , ,mutaties per jaar in %, ,7.6,7.8,8.0,9.6,10.2,8.8,6.7,4.1,4.2,6.5,6.7,6.0,2.8,3.3,2.3,0.2,-0.5,0.7,1.1,2.5,3.9,3.7,2.1,2.7,2.0,.  ,2.1,2.1,2.0,2.1,2.4,4.1,3.3,2.1,1.3,1.7,1.1,1.6,2.5,1.2,1.3,2.3,2.5,2.5,1.0,0.6,0.2,0.6,0.9,1.3,1.4,1.7
Afgeleide nationale consumentenprijsindex (cpi) (a),Prijsindices, , ,mutaties per jaar in %, , , , , , ,8.2,5.7,3.3,4.0,6.0,6.7,5.4,2.6,2.3,2.5,0.0,-1.6,0.6,2.1,2.4,2.6,2.4,2.2,2.3,1.6,.  ,1.6,1.9,1.7,1.7,2.0,3.1,3.2,1.9,0.9,1.4,1.5,1.5,2.2,0.9,1.1,2.2,2.1,1.3,0.6,0.4,0.1,0.5,0.8,1.2,1.3,1.7
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Loonvoet marktsector (b, d)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Contractloon (inclusief overloop),"Loonvoet marktsector (b, d)", , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,2.1,2.7,3.3,3.2,3.2,4.2,3.5,2.7,1.5,0.8,1.9,1.8,3.3,2.7,1.0,1.2,1.6,1.2,1.0,1.3,1.6,1.6,1.5,1.5,1.6,1.8
Incidenteel,"Loonvoet marktsector (b, d)", , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,0.1,1.5,0.0,0.4,2.8,2.5,0.8,0.4,-0.3,2.0,1.1,1.4,-0.8,0.1,0.0,0.2,0.4,0.3,-1.5,0.7,0.4,0.3,0.2,0.3,0.5,0.6
Brutoloon,"Loonvoet marktsector (b, d)", , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,2.2,4.2,3.2,3.6,5.9,6.7,4.2,3.1,1.3,2.8,2.9,3.2,2.5,2.9,1.0,1.4,2.0,1.5,-0.5,2.0,2.0,1.9,1.7,1.8,2.1,2.4
Sociale lasten werkgevers,"Loonvoet marktsector (b, d)", , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,-1.4,-1.0,0.4,0.7,1.3,-3.8,1.1,0.6,-0.1,-0.7,-1.0,0.3,1.0,0.1,-0.9,0.4,0.9,0.2,1.3,-1.8,0.3,0.1,0.5,-0.2,0.1,0.1
Loonvoet marktsector,"Loonvoet marktsector (b, d)", , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,0.8,3.2,3.6,4.3,7.2,2.9,5.3,3.7,1.1,2.2,1.9,3.5,3.6,3.0,0.2,1.8,2.9,1.6,0.8,0.2,2.3,2.0,2.2,1.7,2.2,2.5
Loonvoet bedrijven,"Loonvoet marktsector (b, d)", , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,0.9,2.9,3.9,4.2,7.0,3.1,5.2,3.8,1.2,2.3,2.0,3.5,3.6,2.8,0.5,1.7,2.9,1.9,1.0,0.6,2.3,2.0,2.2,1.7,2.2,2.5
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
De koppeling, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Contractloon (c, d)",De koppeling, , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,2.0,2.8,3.4,3.3,3.2,4.4,3.6,2.8,1.2,0.7,2.0,2.0,3.4,2.8,1.2,1.1,1.5,1.1,1.0,1.4,1.7,1.6,1.5,1.5,1.6,1.8
Bruto minimumloon,De koppeling, , ,mutaties per jaar in %,5.7,13.7,12.0,15.0,18.1,15.8,11.9,7.1,8.5,4.3,4.9,3.0,5.2,2.3,-3.0,0.0,0.0,0.0,0.5,0.0,1.8,3.1,3.1,0.7,0.0,0.0,.  ,1.4,1.7,2.7,3.0,2.8,6.0,4.4,3.1,0.6,0.0,1.1,2.4,2.8,3.3,1.6,1.3,1.5,1.5,1.1,1.0,1.7,1.7,1.5,1.5,1.6,1.7
Netto minimumuitkering,De koppeling, , ,mutaties per jaar in %, , , , , , , , , , , ,3.4,3.2,-0.2,0.1,1.8,1.5,0.0,0.5,3.0,3.9,3.1,4.2,2.1,0.8,1.7,.  ,2.2,2.3,3.3,3.1,3.1,6.9,4.4,2.8,1.4,-0.1,4.5,3.1,2.0,1.8,0.9,1.2,2.0,-0.4,3.0,1.6,1.7,1.2,1.0,1.2,1.3,1.5
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Overig, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Prijs toegevoegde waarde marktsector,Overig, , ,mutaties per jaar in %,4.5,6.9,7.0,8.0,12.7,4.1,8.0,3.7,4.8,4.2,5.7,5.3,4.1,1.8,2.1,-0.3,2.8,-0.3,0.9,1.5,0.0,2.7,2.1,1.6,1.8,1.5,.  ,0.5,1.9,1.5,0.5,2.0,4.6,3.6,1.1,0.4,0.8,0.4,1.0,1.0,3.9,1.8,-0.7,2.0,0.6,-0.1,0.4,0.5,0.4,0.5,0.7,1.0,1.4
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(a) Laag t/m 2002; exclusief indirecte belastingen., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(b) Marktsector betreft bedrijven exclusief zorg., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(c) Tot en met 1991: contractloon particuliere bedrijven; daarna gewogen contractloon bedrijven en overheid volgens WKA. , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(d) Het CPB gebruikt met ingang van het CEP 2016 gewerkte uren in plaats van arbeidsjaren als maatstaf voor de input van arbeid. Dit heeft gevolgen voor de cijfers over loonvoeten en werkgelegenheid. Hierover is een CPB Achtergronddocument met meer toelichting beschikbaar., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
